id,year,id_indicator,indicator,visible_indicator,id_subcategory,subcategory,visible_subcategory,sub_sort_ord,id_main_category,main_category,country,relevant,existent,val,notes,machine_readable,upfreq,source,last_update,rev_last
229,2020,25,"ePayment accounts (personal)",1,2030,"Personal uptake",0,2,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
202,2020,26,"ePayment accounts (business)",0,2010,"Business uptake",0,3,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
274,2020,27,"ePayment-powered public service providers (total)",1,2050,"Public sector uptake",1,4,2000,ePayment,DE,1,1,13,"This number refers to the ePayment service ePayBL only. ",No,,https://www.itzbund.de/DE/itloesungen/standardloesungen/epayment/epayment_node.html;jsessionid=0B650CBEA2FA6E0BA9D7C011F7AFF36A.internet961#bodyText1788781,"2020-12-31 00:00:00",1
247,2020,28,"ePayment-powered central/federal governments",1,2050,"Public sector uptake",1,4,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
283,2020,29,"ePayment-powered regions",1,2050,"Public sector uptake",1,4,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
256,2020,30,"ePayment-powered municipalities",1,2050,"Public sector uptake",1,4,2000,ePayment,DE,1,1,650,"This number only refers to the 2019 data for one ePayment provider: Paydirekt: https://www.paydirekt.de/presse/e-payment-in-der-oeffentlichen-verwaltung-paydirekt-gewinnt-erneut-egovernment-computing-award.html",No,,https://www.paydirekt.de/presse/e-payment-in-der-oeffentlichen-verwaltung-paydirekt-gewinnt-erneut-egovernment-computing-award.html,"2019-12-31 00:00:00",1
265,2020,31,"ePayment-powered other administrations",1,2050,"Public sector uptake",1,4,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
238,2020,32,"ePayment providers",1,2040,"Private sector support",1,5,2000,ePayment,DE,1,1,3,,No,,"https://www.epaybl.de/?ID=5&art_param=6;
https://www.epaykommunal.de/;
https://www.paydirekt.de/presse/e-payment-in-der-oeffentlichen-verwaltung-paydirekt-gewinnt-erneut-egovernment-computing-award.html","2020-12-31 00:00:00",1
319,2020,33,"Digital mail app downloads",1,3020,"Overall uptake",1,1,3000,Messaging,DE,0,1,,,,,https://io.italia.it/dashboard/,"2020-12-31 00:00:00",1
328,2020,34,"Digital mail app installations",1,3020,"Overall uptake",1,1,3000,Messaging,DE,0,1,,,,,,"2020-12-31 00:00:00",1
337,2020,35,"Digital mail registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,DE,1,0,,"
In a survey from 2016  among 1008 participants, 9% of German citizens said they plan to get a DE-Mail account, 45% said they do not plan to get an account (https://de.statista.com/statistik/daten/studie/612919/umfrage/nutzung-und-bekanntheit-von-de-mail/).",,,,"2020-12-31 00:00:00",1
346,2020,36,"Government SMS registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,DE,0,1,,,,,,"2020-12-31 00:00:00",1
310,2020,37,"Digital mail registrations (business)",1,3010,"Business uptake",1,3,3000,Messaging,DE,1,1,152,https://www.de-mail.info/verzeichnis.html#page=16&typ=Firma,,,https://www.de-mail.info/verzeichnis.html#page=16&typ=Firma,"2020-12-31 00:00:00",1
391,2020,38,"Digital mail-powered organisations",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,1,191,"191 public organisations in total offer the DE-Mail service. https://www.de-mail.info/verzeichnis.html#page=186&typ=Behoerde",No,,https://www.de-mail.info,"2020-12-31 00:00:00",1
373,2020,39,"Digital mail-powered central/federal governments",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,No,,https://www.de-mail.info,"2020-12-31 00:00:00",1
409,2020,40,"Digital mail-powered regions",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,No,,https://www.de-mail.info,"2020-12-31 00:00:00",1
382,2020,41,"Digital mail-powered municipalities",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,No,,https://www.de-mail.info,"2020-12-31 00:00:00",1
400,2020,42,"Digital mail-powered other administrations",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,No,,https://www.de-mail.info,"2020-12-31 00:00:00",1
418,2020,43,"Government SMS sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
364,2020,44,"Digital mail sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
355,2020,45,"Digital mail sent (business)",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
445,2020,46,"Myaffairs-powered organisations",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
427,2020,47,"Myaffairs-powered central/federal governments",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
463,2020,48,"Myaffairs-powered regions",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
436,2020,49,"Myaffairs-powered municipalities",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
454,2020,50,"Myaffairs-powered other administrations",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
472,2020,51,"Mydata availability",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,"A service called ""datacockpit"" is being developed by the Init AG, but has not been launched yet: https://www.kommune21.de/meldung_35119_Abschlussbericht+zum+Datencockpit.html",,,,"2020-12-31 00:00:00",1
292,2020,52,"Digital form submission",1,5010,"Personal uptake",1,1,5000,"General Digital Services",DE,1,0,,,,,,"2020-12-31 00:00:00",1
301,2020,53,"User satisfaction",1,5010,"Personal uptake",1,1,5000,"General Digital Services",DE,1,1,62,"A survey found that 62% of the participants (1005 in Germany) were satisfied with the eGovernment services by their local authority. https://initiatived21.de/app/uploads/2020/10/egovernment_monitor_2020_onlineausgabe.pdf",No,Yearly,https://initiatived21.de/egovernment-monitor/,"2020-12-31 00:00:00",1
37,2020,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,DK,1,1,5139283,,No,Monthly,https://digst.dk/it-loesninger/nemid/tal-og-statistik-om-nemid/,"2020-09-30 00:00:00",1
64,2020,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,DK,1,1,241785086,"This number represents the total number of transactions with public and private service providers using NemID. Updated until September 2020.",No,Monthly,https://digst.dk/it-loesninger/nemid/tal-og-statistik-om-nemid/,"2020-12-31 00:00:00",1
46,2020,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,DK,1,1,4000000,,No,,https://digst.dk/tal-og-statistik/,"2020-12-31 00:00:00",1
55,2020,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,DK,1,1,2500000,,No,,https://digst.dk/tal-og-statistik/,"2020-12-31 00:00:00",1
82,2020,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
73,2020,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
91,2020,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,DK,1,1,5139283,,No,Monthly,https://digst.dk/it-loesninger/nemid/tal-og-statistik-om-nemid/,"2020-09-30 00:00:00",1
109,2020,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
100,2020,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,DK,1,1,666363,,No,,https://digst.dk/tal-og-statistik/,"2020-08-20 00:00:00",1
1,2020,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,DK,1,0,,"NemID is always a personal account. It can be used to perform business transactions if the person has been authorised to act on behalf of a company. No data are available on the number of existing authorisations. https://digst.dk/it-loesninger/nemlog-in/om-loesningen/initiativer/",,,,"2020-12-31 00:00:00",1
10,2020,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
28,2020,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
19,2020,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
181,2020,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
172,2020,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
145,2020,16,"eID-powered central/federal governments",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
190,2020,17,"eID-powered regions",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
154,2020,18,"eID-powered municipalities",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
163,2020,19,"eID-powered other administrations",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
136,2020,20,"Digital proxy-powered services",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,1,34,,No,,https://digst.dk/tal-og-statistik/,"2020-08-20 00:00:00",1
127,2020,21,"Digital proxy-powered organisations",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
118,2020,22,"eID providers",1,1040,"Private sector support",1,5,1000,eID,DK,1,1,1,,No,,https://www.nemid.nu/dk-en/about_nemid/about_this_website/,"2020-12-31 00:00:00",1
208,2020,23,"ePayment transactions",1,2020,"Overall uptake",1,1,2000,ePayment,DK,0,1,,"The Danish government doesn't have a dedicated system for receiving e-payments from citizens and businesses. However, there is a system for public authorities to realise e-payments to citizens and businesses: NemKonto, which amounted to 94200000 transactions in 2019. Source: https://digst.dk/tal-og-statistik/",No,,https://digst.dk/tal-og-statistik/,"2020-12-31 00:00:00",1
217,2020,24,"ePayment value",1,2020,"Overall uptake",1,1,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
226,2020,25,"ePayment accounts (personal)",1,2030,"Personal uptake",0,2,2000,ePayment,DK,0,1,,,No,,https://digst.dk/tal-og-statistik/,"2020-12-31 00:00:00",1
199,2020,26,"ePayment accounts (business)",0,2010,"Business uptake",0,3,2000,ePayment,DK,0,1,,,No,,https://digst.dk/tal-og-statistik/,"2020-12-31 00:00:00",1
271,2020,27,"ePayment-powered public service providers (total)",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
244,2020,28,"ePayment-powered central/federal governments",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
280,2020,29,"ePayment-powered regions",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
253,2020,30,"ePayment-powered municipalities",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
262,2020,31,"ePayment-powered other administrations",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
235,2020,32,"ePayment providers",1,2040,"Private sector support",1,5,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
316,2020,33,"Digital mail app downloads",1,3020,"Overall uptake",1,1,3000,Messaging,DK,1,1,1000000,"The real value is at least 1 million according to the google play store.",No,,https://play.google.com/store/apps/details?id=com.eboks.activities&hl=en&gl=US,"2020-12-31 00:00:00",1
325,2020,34,"Digital mail app installations",1,3020,"Overall uptake",1,1,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
334,2020,35,"Digital mail registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,DK,1,1,4500635,,Yes,Quarterly,https://digst.dk/it-loesninger/digital-post/om-loesningen/tal-og-statistik-om-digital-post/,"2020-09-30 00:00:00",1
343,2020,36,"Government SMS registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,DK,1,1,3016329,,Yes,Quarterly,https://digst.dk/it-loesninger/nemsms/om-loesningen/tal-og-statistik-om-nemsms/,"2020-09-30 00:00:00",1
307,2020,37,"Digital mail registrations (business)",1,3010,"Business uptake",1,3,3000,Messaging,DK,1,1,700000,,No,,https://en.digst.dk/policy-and-strategy/mandatory-digitisation/digital-post/,"2020-12-31 00:00:00",1
388,2020,38,"Digital mail-powered organisations",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
370,2020,39,"Digital mail-powered central/federal governments",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
406,2020,40,"Digital mail-powered regions",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
379,2020,41,"Digital mail-powered municipalities",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
397,2020,42,"Digital mail-powered other administrations",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
415,2020,43,"Government SMS sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,1,13500000,,No,,https://digst.dk/tal-og-statistik/,"2019-12-31 00:00:00",1
361,2020,44,"Digital mail sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,1,148600000,,No,,https://digst.dk/tal-og-statistik/,"2019-12-31 00:00:00",1
352,2020,45,"Digital mail sent (business)",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,1,19300000,,No,,https://digst.dk/tal-og-statistik/,"2019-12-31 00:00:00",1
442,2020,46,"Myaffairs-powered organisations",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,"Borger.dk is a showcase for about 2,000 online self-service solutions across the public sector. Using borger.dk, you can enrol your child on a waiting list for daycare, report that you are changing address, apply for child benefits, change GP, complete your tax return and much more.  Source: https://en.digst.dk/digitisation/national-citizen-portal/",,,,"2020-12-31 00:00:00",1
424,2020,47,"Myaffairs-powered central/federal governments",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,"Borger.dk is a showcase for about 2,000 online self-service solutions across the public sector. Using borger.dk, you can enrol your child on a waiting list for daycare, report that you are changing address, apply for child benefits, change GP, complete your tax return and much more.  Source: https://en.digst.dk/digitisation/national-citizen-portal/",,,,"2020-12-31 00:00:00",1
460,2020,48,"Myaffairs-powered regions",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,"Borger.dk is a showcase for about 2,000 online self-service solutions across the public sector. Using borger.dk, you can enrol your child on a waiting list for daycare, report that you are changing address, apply for child benefits, change GP, complete your tax return and much more.  Source: https://en.digst.dk/digitisation/national-citizen-portal/",,,,"2020-12-31 00:00:00",1
433,2020,49,"Myaffairs-powered municipalities",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,"Borger.dk is a showcase for about 2,000 online self-service solutions across the public sector. Using borger.dk, you can enrol your child on a waiting list for daycare, report that you are changing address, apply for child benefits, change GP, complete your tax return and much more.  Source: https://en.digst.dk/digitisation/national-citizen-portal/",,,,"2020-12-31 00:00:00",1
451,2020,50,"Myaffairs-powered other administrations",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,"Borger.dk is a showcase for about 2,000 online self-service solutions across the public sector. Using borger.dk, you can enrol your child on a waiting list for daycare, report that you are changing address, apply for child benefits, change GP, complete your tax return and much more.  Source: https://en.digst.dk/digitisation/national-citizen-portal/",,,,"2020-12-31 00:00:00",1
469,2020,51,"Mydata availability",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,"My Overview is the citizens’ personal page on borger.dk. Here, citizens can log-on using their NemID (eID solution) and see some of the information on them held by the public authorities. For example, there is information on tax, pensions, health, student grants or housing. Source: https://en.digst.dk/digitisation/national-citizen-portal/",,,,"2020-12-31 00:00:00",1
289,2020,52,"Digital form submission",1,5010,"Personal uptake",1,1,5000,"General Digital Services",DK,1,1,64,"The 2020 report on IT use in the population shows that:

64 percent of the 15-89-year-olds submitted forms to public authorities in a digital way.

https://www.dst.dk/da/Statistik/Publikationer/VisPub?cid=29450,  p50 (in Danish)",No,Yearly,https://www.dst.dk/da/Statistik/Publikationer/VisPub?cid=29450,"2020-12-31 00:00:00",1
298,2020,53,"User satisfaction",1,5010,"Personal uptake",1,1,5000,"General Digital Services",DK,1,1,91,"The 2020 report on IT use in the population shows that:

91 pct. of the 15-89-year-old users of the services on public authorities' websites are primarily satisfied with how easy it is to use the services

https://www.dst.dk/da/Statistik/Publikationer/VisPub?cid=29450",No,Yearly,https://www.dst.dk/da/Statistik/Publikationer/VisPub?cid=29450,"2020-12-31 00:00:00",1
38,2020,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,EE,1,1,1400458,,No,Daily,https://www.id.ee/en/,"2020-11-04 00:00:00",1
65,2020,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,EE,1,1,2169077005,,No,,https://www.id.ee/en/,"2020-11-04 00:00:00",1
47,2020,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
56,2020,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,EE,1,1,463559,"
This value represents the number of Estonian residents using the smart-ID solution. Last update: 31-12-2019",No,,https://e-estonia.com/,"2020-12-31 00:00:00",1
83,2020,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,EE,1,1,223,"This value represents the number of public and private services which are accessible using smart-ID.",No,,"https://www.smart-id.com/services/
https://www.eesti.ee/portaal/!portaal.teenused_a_y?nk=t","2020-12-31 00:00:00",1
74,2020,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
92,2020,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,EE,1,1,1400458,,No,Daily,https://www.id.ee/en/,"2020-11-04 00:00:00",1
110,2020,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
101,2020,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,EE,0,1,,,,,,"2020-12-31 00:00:00",1
2,2020,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,EE,1,0,,"The Estonian eID is always a personal account. It can be used to perform business transactions if the person has been authorised to act on behalf of a company. All online businesses are registered in the e-business register",,,,"2020-12-31 00:00:00",1
11,2020,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
29,2020,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,EE,1,1,140,"This value represents the number of private services which are accessible available using smart-ID. All the listed services in the following categories were counted as private services: Home, Finance, Commercial, Healthcare, Other and Insurance and Pension Funds.",No,,https://www.smart-id.com/services/,"2020-12-31 00:00:00",1
20,2020,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,EE,1,1,140,"This value represents the number of private services which are accessible available using smart-ID. All the listed services in the following categories were counted as private services: Home, Finance, Commercial, Healthcare, Other and Insurance and Pension Funds.",No,,,"2020-12-31 00:00:00",1
182,2020,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,1,83,"This value represents the number of public services which are accessible using smart-ID. All the listed services in the following categories on the smart-ID website were counted as public services: Education and Public Services. NB The State Portal eesti.ee is listed as one service, while 62 public services are available through this central access point. These have been added to the 21 services mentioned on the smart-ID website.",No,,"https://www.smart-id.com/services/
https://www.eesti.ee/portaal/!portaal.teenused_a_y?nk=t","2020-12-31 00:00:00",1
173,2020,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
146,2020,16,"eID-powered central/federal governments",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
191,2020,17,"eID-powered regions",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
155,2020,18,"eID-powered municipalities",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
164,2020,19,"eID-powered other administrations",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
137,2020,20,"Digital proxy-powered services",1,1050,"Public sector uptake",1,4,1000,eID,EE,0,1,,,,,,"2020-12-31 00:00:00",1
128,2020,21,"Digital proxy-powered organisations",1,1050,"Public sector uptake",1,4,1000,eID,EE,0,1,,,,,,"2020-12-31 00:00:00",1
119,2020,22,"eID providers",1,1040,"Private sector support",1,5,1000,eID,EE,1,1,6,,No,,https://e-estonia.com/solutions/e-identity/id-card/,"2020-12-31 00:00:00",1
209,2020,23,"ePayment transactions",1,2020,"Overall uptake",1,1,2000,ePayment,EE,1,0,,"Since November 2018, commercial banks operating in Estonia have been able to join the TARGET Instant Payment Settlement (TIPS) through Eesti Pank (Bank of Estonia). TIPS is an instant payment system developed by the central banks of the euro area at the initiative of the European Central Bank. Like other pan-European instant payment systems, TIPS allows clients to settle payments in real time, night or day and throughout the year.

Source: https://joinup.ec.europa.eu/sites/default/files/inline-files/Digital_Public_Administration_Factsheets_Estonia_vFINAL.pdf",,,,"2020-12-31 00:00:00",1
218,2020,24,"ePayment value",1,2020,"Overall uptake",1,1,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
227,2020,25,"ePayment accounts (personal)",1,2030,"Personal uptake",0,2,2000,ePayment,EE,0,1,,,,,,"2020-12-31 00:00:00",1
200,2020,26,"ePayment accounts (business)",0,2010,"Business uptake",0,3,2000,ePayment,EE,0,1,,,,,,"2020-12-31 00:00:00",1
272,2020,27,"ePayment-powered public service providers (total)",1,2050,"Public sector uptake",1,4,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
